101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Registered Voters ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Times Blank Voted ,Vote by Mail ,5 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Times Blank Voted ,Total ,7 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Times Over Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Times Over Voted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Times Over Voted ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Number of Under Votes ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Number of Under Votes ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Number of Under Votes ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,KEITH JUDD ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,KEITH JUDD ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,KEITH JUDD ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,MICHAEL STEINBERG ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,MICHAEL STEINBERG ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,MICHAEL STEINBERG ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,BERNIE SANDERS ,Polling ,49 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,BERNIE SANDERS ,Vote by Mail ,51 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,BERNIE SANDERS ,Total ,100 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,WILLIE WILSON ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,WILLIE WILSON ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,WILLIE WILSON ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,ROQUE DE LA FUENTE ,Polling ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,ROQUE DE LA FUENTE ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,ROQUE DE LA FUENTE ,Total ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,HILLARY CLINTON ,Polling ,21 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,HILLARY CLINTON ,Vote by Mail ,72 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,HILLARY CLINTON ,Total ,93 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,HENRY HEWES ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,HENRY HEWES ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,HENRY HEWES ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Write-in ,Polling ,2 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Write-in ,Vote by Mail ,3 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US DEM ,DEM ,Write-in ,Total ,5 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Registered Voters ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Registered Voters ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Registered Voters ,Total ,613 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Times Counted ,Polling ,114 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Times Counted ,Vote by Mail ,286 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Times Counted ,Total ,400 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Times Blank Voted ,Polling ,3 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Times Blank Voted ,Vote by Mail ,9 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Times Blank Voted ,Total ,12 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Times Over Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Times Over Voted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Times Over Voted ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Number of Under Votes ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Number of Under Votes ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Number of Under Votes ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,DONALD TRUMP ,Polling ,84 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,DONALD TRUMP ,Vote by Mail ,212 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,DONALD TRUMP ,Total ,296 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,BEN CARSON ,Polling ,5 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,BEN CARSON ,Vote by Mail ,11 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,BEN CARSON ,Total ,16 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,TED CRUZ ,Polling ,11 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,TED CRUZ ,Vote by Mail ,24 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,TED CRUZ ,Total ,35 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,JOHN R. KASICH ,Polling ,8 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,JOHN R. KASICH ,Vote by Mail ,22 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,JOHN R. KASICH ,Total ,30 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,JIM GILMORE ,Polling ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,JIM GILMORE ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,JIM GILMORE ,Total ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Write-in ,Polling ,2 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Write-in ,Vote by Mail ,8 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US REP ,REP ,Write-in ,Total ,10 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Registered Voters ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Registered Voters ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Registered Voters ,Total ,26 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Times Counted ,Polling ,6 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Times Counted ,Vote by Mail ,8 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Times Counted ,Total ,14 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Times Blank Voted ,Polling ,3 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Times Blank Voted ,Vote by Mail ,2 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Times Blank Voted ,Total ,5 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Times Over Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Times Over Voted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Times Over Voted ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Number of Under Votes ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Number of Under Votes ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Number of Under Votes ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,ROBERT ORNELAS ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,ROBERT ORNELAS ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,ROBERT ORNELAS ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,ALAN SPEARS ,Polling ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,ALAN SPEARS ,Vote by Mail ,2 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,ALAN SPEARS ,Total ,3 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,WILEY DRAKE ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,WILEY DRAKE ,Vote by Mail ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,WILEY DRAKE ,Total ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,JAMES HEDGES ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,JAMES HEDGES ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,JAMES HEDGES ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,THOMAS HOEFLING ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,THOMAS HOEFLING ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,THOMAS HOEFLING ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,ARTHUR HARRIS ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,ARTHUR HARRIS ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,ARTHUR HARRIS ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,J.R. MYERS ,Polling ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,J.R. MYERS ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,J.R. MYERS ,Total ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Write-in ,Polling ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Write-in ,Vote by Mail ,3 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US AI ,AI ,Write-in ,Total ,4 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Registered Voters ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Registered Voters ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Registered Voters ,Total ,4 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Times Counted ,Polling ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Times Counted ,Vote by Mail ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Times Counted ,Total ,2 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Times Blank Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Times Blank Voted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Times Blank Voted ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Times Over Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Times Over Voted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Times Over Voted ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Number of Under Votes ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Number of Under Votes ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Number of Under Votes ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,JILL STEIN ,Polling ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,JILL STEIN ,Vote by Mail ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,JILL STEIN ,Total ,2 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,DARRYL CHERNEY ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,DARRYL CHERNEY ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,DARRYL CHERNEY ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,WILLIAM KREML ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,WILLIAM KREML ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,WILLIAM KREML ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,KENT MESPLAY ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,KENT MESPLAY ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,KENT MESPLAY ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,S. MOYOWASIFSA-CURRY ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,S. MOYOWASIFSA-CURRY ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,S. MOYOWASIFSA-CURRY ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Write-in ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Write-in ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US GRN ,GRN ,Write-in ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Registered Voters ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Registered Voters ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Registered Voters ,Total ,4 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Times Counted ,Polling ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Times Counted ,Vote by Mail ,2 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Times Counted ,Total ,3 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Times Blank Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Times Blank Voted ,Vote by Mail ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Times Blank Voted ,Total ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Times Over Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Times Over Voted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Times Over Voted ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Number of Under Votes ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Number of Under Votes ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Number of Under Votes ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,GARY JOHNSON ,Polling ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,GARY JOHNSON ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,GARY JOHNSON ,Total ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,MARC FELDMAN ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,MARC FELDMAN ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,MARC FELDMAN ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,RHETT W F SMITH ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,RHETT W F SMITH ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,RHETT W F SMITH ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JOY WAYMIRE ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JOY WAYMIRE ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JOY WAYMIRE ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,STEVE KERBEL ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,STEVE KERBEL ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,STEVE KERBEL ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JOHN HALE ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JOHN HALE ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JOHN HALE ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JOHN MCAFEE ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JOHN MCAFEE ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JOHN MCAFEE ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,CECIL INCE ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,CECIL INCE ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,CECIL INCE ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,AUSTIN PETERSEN ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,AUSTIN PETERSEN ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,AUSTIN PETERSEN ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,DARRYL W. PERRY ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,DARRYL W. PERRY ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,DARRYL W. PERRY ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,DERRICK M. REID ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,DERRICK M. REID ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,DERRICK M. REID ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JACK ROBINSON, JR. ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JACK ROBINSON, JR. ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,JACK ROBINSON, JR. ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Write-in ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Write-in ,Vote by Mail ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US LIB ,LIB ,Write-in ,Total ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Registered Voters ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Registered Voters ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Registered Voters ,Total ,1 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Times Counted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Times Counted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Times Counted ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Times Blank Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Times Blank Voted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Times Blank Voted ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Times Over Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Times Over Voted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Times Over Voted ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Number of Under Votes ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Number of Under Votes ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Number of Under Votes ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,GLORIA E. LA RIVA ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,GLORIA E. LA RIVA ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,GLORIA E. LA RIVA ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,LYNN S. KAHN ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,LYNN S. KAHN ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,LYNN S. KAHN ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,MONICA MOOREHEAD ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,MONICA MOOREHEAD ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,MONICA MOOREHEAD ,Total ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Write-in ,Polling ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Write-in ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,PRESIDENT OF THE US PF ,PF ,Write-in ,Total ,0 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Registered Voters ,Polling ,0 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Registered Voters ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Registered Voters ,Total ,1131 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Times Counted ,Polling ,207 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Times Counted ,Vote by Mail ,469 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Times Counted ,Total ,676 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Times Blank Voted ,Polling ,21 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Times Blank Voted ,Vote by Mail ,41 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Times Blank Voted ,Total ,62 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Times Over Voted ,Polling ,0 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Times Over Voted ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Times Over Voted ,Total ,0 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Number of Under Votes ,Polling ,0 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Number of Under Votes ,Vote by Mail ,0 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,Number of Under Votes ,Total ,0 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,GEORGE C. YANG ,Polling ,9 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,GEORGE C. YANG ,Vote by Mail ,33 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,GEORGE C. YANG ,Total ,42 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,JERRY J. LAWS ,Polling ,10 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,JERRY J. LAWS ,Vote by Mail ,11 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,JERRY J. LAWS ,Total ,21 ,
404740 ,40-4740 ORCT ,UNITED STATES SENATOR ,NP ,GAIL K. LIGHTFOOT ,Polling ,3 ,
